rdate,rpki_certs,rpki_roas,asn_in_roas,v4_prefixes_in_roas,v4_space_in_roas,v6_prefixes_in_roas,v6_space_in_roas
2011-01-21,5,2,2,2,2,1,1
2011-01-22,5,2,2,2,2,1,1
2011-01-23,5,2,2,2,2,1,1
2011-01-24,5,2,2,2,2,1,1
2011-01-25,5,2,2,2,2,1,1
2011-01-26,5,2,2,2,2,1,1
2011-01-27,5,2,2,2,2,1,1
2011-01-28,6,2,2,2,2,1,1
2011-01-29,6,2,2,2,2,1,1
2011-01-30,6,2,2,2,2,1,1
2011-01-31,0,0,0,0,0,0,0
2011-02-01,0,0,0,0,0,0,0
2011-02-02,6,2,2,2,2,1,1
2011-02-03,6,2,2,2,2,1,1
2011-02-04,6,2,2,2,2,1,1
2011-02-05,6,2,2,2,2,1,1
2011-02-06,6,2,2,2,2,1,1
2011-02-07,6,2,2,2,2,1,1
2011-02-08,6,2,2,2,2,1,1
2011-02-09,6,2,2,2,2,1,1
2011-02-10,6,2,2,2,2,1,1
2011-02-11,6,2,2,2,2,1,1
2011-02-12,6,2,2,2,2,1,1
2011-02-13,6,2,2,2,2,1,1
2011-02-14,6,2,2,2,2,1,1
2011-02-15,6,2,2,2,2,1,1
2011-02-16,7,2,2,2,2,1,1
2011-02-17,7,2,2,2,2,1,1
2011-02-18,7,2,2,2,2,1,1
2011-02-19,7,2,2,2,2,1,1
2011-02-20,7,2,2,2,2,1,1
2011-02-21,7,2,2,2,2,1,1
2011-02-22,7,2,2,2,2,1,1
2011-02-23,7,2,2,2,2,1,1
2011-02-25,7,2,2,2,2,1,1
2011-02-26,7,2,2,2,2,1,1
2011-02-27,7,2,2,2,2,1,1
2011-02-28,7,2,2,2,2,1,1
2011-03-01,7,2,2,2,2,1,1
2011-03-02,7,2,2,2,2,1,1
2011-03-03,7,2,2,2,2,1,1
2011-03-04,7,2,2,2,2,1,1
2011-03-05,7,2,2,2,2,1,1
2011-03-06,7,2,2,2,2,1,1
2011-03-07,7,2,2,2,2,1,1
2011-03-08,7,2,2,2,2,1,1
2011-03-09,7,2,2,2,2,1,1
2011-03-10,7,2,2,2,2,1,1
2011-03-11,7,2,2,2,2,1,1
2011-03-12,7,2,2,2,2,1,1
2011-03-13,7,2,2,2,2,1,1
2011-03-14,7,2,2,2,2,1,1
2011-03-15,7,2,2,2,2,1,1
2011-03-17,7,2,2,2,2,1,1
2011-03-18,7,2,2,2,2,1,1
2011-03-19,7,2,2,2,2,1,1
2011-03-20,7,2,2,2,2,1,1
2011-03-21,7,2,2,2,2,1,1
2011-03-22,0,0,0,0,0,0,0
2011-03-23,7,2,2,2,2,1,1
2011-03-24,7,2,2,2,2,1,1
2011-03-25,7,2,2,2,2,1,1
2011-03-26,7,2,2,2,2,1,1
2011-03-27,7,2,2,2,2,1,1
2011-03-28,7,2,2,2,2,1,1
2011-03-29,7,2,2,2,2,1,1
2011-03-30,7,2,2,2,2,1,1
2011-03-31,7,2,2,2,2,1,1
2011-04-01,7,2,2,2,2,1,1
2011-04-02,7,2,2,2,2,1,1
2011-04-03,7,2,2,2,2,1,1
2011-04-04,7,2,2,2,2,1,1
2011-04-05,7,2,2,2,2,1,1
2011-04-06,7,2,2,2,2,1,1
2011-04-07,7,2,2,2,2,1,1
2011-04-08,7,2,2,2,2,1,1
2011-04-09,7,2,2,2,2,1,1
2011-04-10,7,2,2,2,2,1,1
2011-04-11,7,2,2,2,2,1,1
2011-04-12,7,2,2,2,2,1,1
2011-04-13,7,2,2,2,2,1,1
2011-04-14,7,2,2,2,2,1,1
2011-04-15,7,2,2,2,2,1,1
2011-04-16,7,2,2,2,2,1,1
2011-04-17,7,2,2,2,2,1,1
2011-04-18,7,2,2,2,2,1,1
2011-04-19,7,2,2,2,2,1,1
2011-04-20,8,2,2,2,2,1,1
2011-04-21,8,2,2,2,2,1,1
2011-04-22,8,5,5,5,6,4,65538
2011-04-23,8,5,5,5,6,4,65538
2011-04-24,8,5,5,5,6,4,65538
2011-04-25,8,5,5,5,6,4,65538
2011-04-26,8,4,4,4,5,3,65538
2011-04-27,9,4,4,4,5,3,65538
2011-04-28,9,4,4,4,5,3,65538
2011-04-29,9,4,4,4,5,3,65538
2011-04-30,9,4,4,4,5,3,65538
2011-05-01,9,4,4,4,5,3,65538
2011-05-02,9,4,4,4,5,3,65538
2011-05-03,9,4,4,4,5,3,65538
2011-05-04,4,1,1,1,1,0,0
2011-05-05,6,3,3,3,4,3,65538
2011-05-06,9,4,4,4,5,3,65538
2011-05-07,9,4,4,4,5,3,65538
2011-05-08,9,4,4,4,5,3,65538
2011-05-09,0,0,0,0,0,0,0
2011-05-10,10,4,4,4,5,3,65538
2011-05-11,10,4,4,4,5,3,65538
2011-05-12,10,4,4,4,5,3,65538
2011-05-13,10,4,4,4,5,3,65538
2011-05-14,10,4,4,4,5,3,65538
2011-05-15,10,4,4,4,5,3,65538
2011-05-16,10,4,4,4,5,3,65538
2011-05-17,10,4,4,4,5,3,65538
2011-05-18,10,4,4,4,5,3,65538
2011-05-19,10,4,4,4,5,3,65538
2011-05-20,10,4,4,4,5,3,65538
2011-05-21,10,4,4,4,5,3,65538
2011-05-22,10,4,4,4,5,3,65538
2011-05-23,10,4,4,4,5,3,65538
2011-05-25,12,4,4,4,5,3,65538
2011-05-26,13,4,4,4,5,3,65538
2011-05-27,13,4,4,4,5,3,65538
2011-05-28,13,4,4,4,5,3,65538
2011-05-29,13,4,4,4,5,3,65538
2011-05-30,13,4,4,4,5,3,65538
2011-05-31,13,4,4,4,5,3,65538
2011-06-01,0,0,0,0,0,0,0
2011-06-02,13,4,4,4,5,3,65538
2011-06-03,13,4,4,4,5,3,65538
2011-06-04,13,4,4,4,5,3,65538
2011-06-05,13,4,4,4,5,3,65538
2011-06-06,13,4,4,4,5,3,65538
2011-06-07,13,4,4,4,5,3,65538
2011-06-08,13,4,4,4,5,3,65538
2011-06-09,13,4,4,4,5,3,65538
2011-06-10,13,4,4,4,5,3,65538
2011-06-11,13,4,4,4,5,3,65538
2011-06-12,13,4,4,4,5,3,65538
2011-06-13,13,4,4,4,5,3,65538
2011-06-14,13,4,4,4,5,3,65538
2011-06-15,13,4,4,4,5,3,65538
2011-06-16,13,4,4,4,5,3,65538
